少子高齢社会基礎データ（６ー合計特殊出生率）,,,,,,,,
,兵庫県,日本,アメリカ,フランス,ドイツ,イタリア,スウェーデン,イギリス
1950,3.08,3.65,3.02,2.92,,2.52,2.32,2.19
1955,3.02,2.37,3.51,2.70,2.07,,2.25,2.16
1960,1.90,2.00,3.64,2.72,2.34,2.31,2.17,2.57
1965,2.15,2.14,2.93,2.82,2.50,2.55,2.39,2.86
1970,2.12,2.13,2.46,2.47,2.01,2.43,1.94,2.43
1975,1.96,1.91,1.80,1.96,1.45,2.14,1.78,1.81
1980,1.76,1.75,1.84,1.99,1.46,1.61,1.68,1.90
1985,1.75,1.76,1.84,1.83,1.30,1.42,1.74,1.80
1990,1.53,1.54,2.08,1.78,1.45,1.36,2.13,1.85
1991,1.47,1.53,2.07,1.80,1.33,1.33,2.11,1.83
1992,1.43,1.50,2.07,1.73,1.30,1.27,2.09,1.81
1993,1.37,1.46,2.05,1.65,1.28,1.33,1.99,1.77
1994,1.43,1.50,2.04,1.65,1.24,1.22,1.88,1.75
1995,1.41,1.42,2.02,1.71,1.25,1.19,1.73,1.71
1996,1.39,1.43,1.98,1.72,1.31,1.19,1.61,1.73
1997,1.37,1.39,2.04,1.73,1.36,1.18,1.54,1.72
1998,1.38,1.38,2.06,1.76,1.36,1.20,1.50,1.71
1999,1.35,1.34,2.01,1.79,1.36,1.23,1.50,1.69
2000,1.38,1.36,2.06,1.88,1.38,1.24,1.54,1.64
2001,1.29,1.33,2.03,1.84,1.35,1.23,1.57,1.63
2002,1.29,1.32,2.01,1.89,1.31,1.26,1.65,1.64
2003,1.25,1.29,2.04,1.89,1.34,1.29,1.71,1.71
2004,1.24,1.29,2.05,1.90,1.36,1.33,1.75,1.78
2005,1.25,1.26,2.05,1.92,1.34,1.32,1.77,1.79
2006,1.28,1.32,2.10,1.98,1.33,1.35,1.85,1.84
2007,1.30,1.34,2.12,1.96,1.37,1.37,1.88,1.90
2008,1.34,1.37,,2.00,1.38,1.41,1.91,
2009,1.33,1.37,,,,,,
2010,1.41,1.39,,,,,,
